Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d13&t=2016
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;15202;10,71;54,17
França;12988;9,15;38,31
Mèxic;11880;8,37;77,88
Estats Units, els;9853;6,94;62,90
Veneçuela;9040;6,37;78,99
Brasil;8779;6,18;74,48
Alemanya;7707;5,43;41,26
Regne Unit;7553;5,32;54,31
Suïssa;6474;4,56;47,81
Xile;5624;3,96;63,28
Equador;5614;3,95;61,92
Andorra;4074;2,87;28,28
Colòmbia;3628;2,56;64,98
Perú;3549;2,50;74,48
Itàlia;2659;1,87;55,22
Bèlgica;2318;1,63;26,41
Uruguai;1966;1,38;54,40
Països Baixos;1739;1,22;43,57
República Dominicana;1692;1,19;56,68
Bolívia;1585;1,12;59,88
Cuba;1385;0,98;54,74
Costa Rica;1364;0,96;70,82
Canadà;1350;0,95;61,70
Austràlia;1325;0,93;55,21
Panamà;920;0,65;64,52
Guatemala;899;0,63;72,73
Suècia;696;0,49;53,01
El Salvador;689;0,49;77,94
Paraguai;623;0,44;52,22
Filipines;597;0,42;87,15
Xina;506;0,36;45,14
Portugal;462;0,33;55,40
Irlanda;459;0,32;43,67
Dinamarca;455;0,32;54,56
Israel;434;0,31;81,27
Àustria;420;0,30;49,65
Marroc, el;368;0,26;37,10
Noruega;363;0,26;47,20
Emirats Àrabs Units, els;354;0,25;49,86
Turquia;336;0,24;85,71
Luxemburg;321;0,23;53,95
Pakistan;292;0,21;83,91
Singapur;237;0,17;54,11
Hondures;213;0,15;50,71
Sud-àfrica;197;0,14;67,47
Japó;189;0,13;45,99
Nicaragua;175;0,12;63,87
Finlàndia;158;0,11;43,89
Líban;145;0,10;76,32
Nova Zelanda;127;0,09;55,22
Aràbia Saudí;109;0,08;40,82
Qatar;106;0,07;39,70
Guinea Equatorial;99;0,07;50,25
Polònia;93;0,07;44,08
Rússia;91;0,06;52,60
Tailàndia;86;0,06;44,33
Grècia;85;0,06;52,15
Indonèsia;65;0,05;47,45
Índia;60;0,04;52,17
Txèquia;58;0,04;29,15
Tunísia;58;0,04;59,79
Senegal;52;0,04;23,64
Jordània;50;0,04;69,44
Corea del Sud;47;0,03;52,81
Egipte;45;0,03;47,37
Malàisia;43;0,03;48,86
Hongria;39;0,03;35,45
Kenya;38;0,03;66,67
Algèria;37;0,03;40,66
Síria;36;0,03;80,00
Mònaco;34;0,02;75,56
Vietnam;30;0,02;44,78
Camerun;28;0,02;60,87
Costa d'Ivori;28;0,02;57,14
Romania;26;0,02;32,10
Angola;26;0,02;49,06
Ghana;24;0,02;68,57
Malta;19;0,01;57,58
Islàndia;18;0,01;48,65
Eslovàquia;18;0,01;48,65
Kuwait;18;0,01;52,94
Xipre;17;0,01;38,64
Tanzània;17;0,01;68,00
Gàmbia;16;0,01;3,46
Moçambic;16;0,01;51,61
Eslovènia;15;0,01;50,00
Croàcia;14;<0,01;48,28
Oman;14;<0,01;36,84
Territoris Palestins;14;<0,01;51,85
Bulgària;13;<0,01;32,50
Bangladesh;13;<0,01;76,47
Sèrbia;12;<0,01;37,50
Etiòpia;11;<0,01;40,74
Gabon;11;<0,01;37,93
Líbia;10;<0,01;40,00
Maurici;10;<0,01;58,82
Nigèria;10;<0,01;45,45
República Democràtica del Congo;10;<0,01;55,56
Haití;9;<0,01;50,00
Jamaica;9;<0,01;69,23
Cambodja;9;<0,01;69,23
Letònia;8;<0,01;72,73
Ucraïna;7;<0,01;29,17
Estònia;7;<0,01;26,92
Lituània;6;<0,01;21,43
Madagascar;6;<0,01;50,00
Bahames, les;6;<0,01;50,00
Azerbaidjan;6;<0,01;75,00
Burkina Faso;5;<0,01;33,33
Cap Verd;5;<0,01;23,81
Mauritània;5;<0,01;41,67
Níger;5;<0,01;83,33
Myanmar;5;<0,01;50,00
Bòsnia i Hercegovina;4;<0,01;57,14
Benín;4;<0,01;44,44
Sudan, el;4;<0,01;66,67
Barbados;4;<0,01;36,36
Afganistan;4;<0,01;66,67
Resta de països;54;0,04;..
No hi consta país;32;0,02;..
Total;141976;100,00;..

