Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;57;68;125;4,39;0,04
De 5 a 9 anys;82;75;157;5,52;0,05
De 10 a 14 anys;70;62;132;4,64;0,04
De 15 a 19 anys;55;59;114;4,01;0,04
De 20 a 24 anys;40;58;98;3,44;0,03
De 25 a 29 anys;107;128;235;8,26;0,08
De 30 a 34 anys;142;156;298;10,47;0,10
De 35 a 39 anys;157;145;302;10,62;0,10
De 40 a 44 anys;151;182;333;11,70;0,11
De 45 a 49 anys;125;143;268;9,42;0,09
De 50 a 54 anys;97;79;176;6,19;0,06
De 55 a 59 anys;38;41;79;2,78;0,03
De 60 a 64 anys;36;36;72;2,53;0,02
De 65 a 69 anys;55;54;109;3,83;0,04
De 70 a 74 anys;74;50;124;4,36;0,04
De 75 a 79 anys;29;46;75;2,64;0,02
De 80 a 84 anys;37;36;73;2,57;0,02
85 o més anys;37;38;75;2,64;0,02
Total;1389;1456;2845;100,00;0,94
%;48,82;51,18;100,00;;

