Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Alemanya
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d126&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;8873;29,80;5,50
Terrassa;7440;856;2,87;11,51
Vic;2507;781;2,62;31,15
Manlleu;1422;717;2,41;50,42
Girona;5928;687;2,31;11,59
Hospitalet de Llobregat, l';8018;675;2,27;8,42
Tarragona;6484;647;2,17;9,98
Sabadell;7209;594;1,99;8,24
Manresa;3833;532;1,79;13,88
Badalona;7034;516;1,73;7,34
Reus;3898;477;1,60;12,24
Salt;1944;403;1,35;20,73
Granollers;3253;359;1,21;11,04
Palafrugell;1315;348;1,17;26,46
Lleida;6240;345;1,16;5,53
Mataró;4105;332;1,11;8,09
Sant Cugat del Vallès;2949;303;1,02;10,27
Castelldefels;2167;285;0,96;13,15
Santa Coloma de Gramenet;4020;278;0,93;6,92
Vilanova i la Geltrú;2484;265;0,89;10,67
Figueres;2569;264;0,89;10,28
Sant Boi de Llobregat;1711;239;0,80;13,97
Blanes;1751;234;0,79;13,36
Olot;1564;230;0,77;14,71
Mollet del Vallès;1857;217;0,73;11,69
Sant Feliu de Guíxols;1178;212;0,71;18,00
Igualada;1849;211;0,71;11,41
Cornellà de Llobregat;2147;207;0,70;9,64
Prat de Llobregat, el;1240;170;0,57;13,71
Viladecans;1178;168;0,56;14,26
Rubí;1887;160;0,54;8,48
Berga;630;156;0,52;24,76
Vilafranca del Penedès;1576;156;0,52;9,90
Torelló;499;153;0,51;30,66
Cambrils;1180;146;0,49;12,37
Esplugues de Llobregat;1447;145;0,49;10,02
Martorell;1217;141;0,47;11,59
Pineda de Mar;914;135;0,45;14,77
Lloret de Mar;1339;130;0,44;9,71
Calella;1037;126;0,42;12,15
Bisbal d'Empordà, la;617;124;0,42;20,10
Vendrell, el;1227;121;0,41;9,86
Roses;1192;120;0,40;10,07
Calafell;839;120;0,40;14,30
Calonge i Sant Antoni;478;118;0,40;24,69
Sant Pere de Ribes;672;117;0,39;17,41
Palamós;879;115;0,39;13,08
Gavà;1194;115;0,39;9,63
Sant Just Desvern;596;111;0,37;18,62
Sant Feliu de Llobregat;953;107;0,36;11,23
Esparreguera;544;105;0,35;19,30
Montornès del Vallès;537;104;0,35;19,37
Amposta;716;104;0,35;14,53
Sitges;1346;102;0,34;7,58
Salou;996;98;0,33;9,84
Cerdanyola del Vallès;1257;97;0,33;7,72
Torroella de Montgrí;494;95;0,32;19,23
Canovelles;590;94;0,32;15,93
Cunit;418;89;0,30;21,29
Premià de Mar;1017;85;0,29;8,36
Vila-seca;520;85;0,29;16,35
Torredembarra;683;85;0,29;12,45
Tortosa;1831;84;0,28;4,59
Llagostera;399;83;0,28;20,80
Tàrrega;629;80;0,27;12,72
Santa Coloma de Farners;423;80;0,27;18,91
Sant Celoni;505;79;0,27;15,64
Castell d'Aro, Platja d'Aro i s'Agaró;428;74;0,25;17,29
Malgrat de Mar;550;73;0,25;13,27
Valls;746;72;0,24;9,65
Roda de Ter;234;71;0,24;30,34
Masnou, el;642;71;0,24;11,06
Olesa de Montserrat;595;69;0,23;11,60
Banyoles;539;68;0,23;12,62
Sallent;323;67;0,22;20,74
Montcada i Reixac;651;66;0,22;10,14
Molins de Rei;555;66;0,22;11,89
Sant Vicenç dels Horts;426;65;0,22;15,26
Llagosta, la;316;61;0,20;19,30
Mont-roig del Camp;394;59;0,20;14,97
Ripollet;716;58;0,19;8,10
Sant Vicenç de Castellet;304;55;0,18;18,09
Santa Perpètua de Mogoda;454;55;0,18;12,11
Arenys de Mar;596;55;0,18;9,23
Vidreres;172;52;0,17;30,23
Barberà del Vallès;440;50;0,17;11,36
Vilassar de Mar;521;48;0,16;9,21
Sant Joan Despí;622;47;0,16;7,56
Taradell;138;45;0,15;32,61
Solsona;570;45;0,15;7,89
Sant Andreu de la Barca;636;44;0,15;6,92
Franqueses del Vallès, les;392;44;0,15;11,22
Calaf;154;42;0,14;27,27
Sant Pol de Mar;211;41;0,14;19,43
Castelló d'Empúries;446;40;0,13;8,97
Vielha e Mijaran;300;40;0,13;13,33
Sant Julià del Llor i Bonmatí;70;39;0,13;55,71
Canet de Mar;524;38;0,13;7,25
Parets del Vallès;292;37;0,12;12,67
Escala, l';563;37;0,12;6,57
Santa Cristina d'Aro;200;37;0,12;18,50
Abrera;256;37;0,12;14,45
Ripoll;371;37;0,12;9,97
Seu d'Urgell, la;3673;37;0,12;1,01
Sant Quirze del Vallès;340;36;0,12;10,59
Ametlla de Mar, l';370;35;0,12;9,46
Cervera;285;35;0,12;12,28
Santa Margarida de Montbui;269;35;0,12;13,01
Cardedeu;376;34;0,11;9,04
Llinars del Vallès;203;34;0,11;16,75
Cassà de la Selva;365;34;0,11;9,32
Vallirana;239;34;0,11;14,23
Anglès;206;34;0,11;16,50
Ràpita, la;326;33;0,11;10,12
Argentona;221;32;0,11;14,48
Sant Fruitós de Bages;169;32;0,11;18,93
Balaguer;787;31;0,10;3,94
Riudoms;199;30;0,10;15,08
Montgat;279;30;0,10;10,75
Constantí;125;30;0,10;24,00
Puig-reig;138;28;0,09;20,29
Montmeló;137;28;0,09;20,44
Sant Pere de Torelló;55;28;0,09;50,91
Pallejà;184;28;0,09;15,22
Sant Sadurní d'Anoia;270;28;0,09;10,37
Navàs;146;27;0,09;18,49
Palau-solità i Plegamans;182;27;0,09;14,84
Castellar del Vallès;362;26;0,09;7,18
Sant Adrià de Besòs;656;25;0,08;3,81
Almacelles;168;25;0,08;14,88
Roda de Berà;217;25;0,08;11,52
Piera;154;25;0,08;16,23
Tona;184;22;0,07;11,96
Sant Quirze de Besora;46;22;0,07;47,83
Ullà;39;22;0,07;56,41
Cubelles;260;22;0,07;8,46
Garriga, la;393;21;0,07;5,34
Cervelló;197;21;0,07;10,66
Sant Joan de les Abadesses;104;21;0,07;20,19
Tossa de Mar;222;21;0,07;9,46
Altafulla;161;21;0,07;13,04
Agramunt;284;20;0,07;7,04
Súria;182;20;0,07;10,99
Sant Joan de Vilatorrada;159;20;0,07;12,58
Alcanar;209;20;0,07;9,57
Corbera de Llobregat;287;20;0,07;6,97
Sant Esteve Sesrovires;118;20;0,07;16,95
Tordera;268;20;0,07;7,46
Sant Hipòlit de Voltregà;90;20;0,07;22,22
Mollerussa;472;19;0,06;4,03
Sils;85;19;0,06;22,35
Jonquera, la;322;18;0,06;5,59
Balsareny;102;18;0,06;17,65
Caldes de Montbui;472;18;0,06;3,81
Sant Fost de Campsentelles;113;18;0,06;15,93
Sant Bartomeu del Grau;56;18;0,06;32,14
Arenys de Munt;165;18;0,06;10,91
Tiana;175;18;0,06;10,29
Premià de Dalt;248;18;0,06;7,26
Cellera de Ter, la;117;18;0,06;15,38
Canonja, la;40;18;0,06;45,00
Roca del Vallès, la;140;17;0,06;12,14
Castellbell i el Vilar;133;16;0,05;12,03
Sant Pere de Vilamajor;50;16;0,05;32,00
Sant Boi de Lluçanès;53;16;0,05;30,19
Selva del Camp, la;78;16;0,05;20,51
Falset;130;16;0,05;12,31
Flix;180;16;0,05;8,89
Creixell;124;16;0,05;12,90
Arboç, l';163;16;0,05;9,82
Prats de Lluçanès;63;16;0,05;25,40
Santa Margarida i els Monjos;206;16;0,05;7,77
Castellbisbal;147;15;0,05;10,20
Ponts;113;15;0,05;13,27
Palafolls;132;15;0,05;11,36
Cabrera de Mar;99;15;0,05;15,15
Pobla de Montornès, la;60;15;0,05;25,00
Santpedor;75;15;0,05;20,00
Gandesa;117;14;0,05;11,97
Monistrol de Montserrat;111;14;0,05;12,61
Martorelles;95;14;0,05;14,74
Figaró-Montmany;39;14;0,05;35,90
Vandellòs i l'Hospitalet de l'Infant;227;14;0,05;6,17
Sant Vicenç de Montalt;121;14;0,05;11,57
Sant Hilari Sacalm;112;14;0,05;12,50
Matadepera;250;13;0,04;5,20
Caldes d'Estrac;124;13;0,04;10,48
Vilassar de Dalt;186;13;0,04;6,99
Sant Cebrià de Vallalta;59;13;0,04;22,03
Vilanova del Camí;228;13;0,04;5,70
Canyelles;61;13;0,04;21,31
Lliçà d'Amunt;151;12;0,04;7,95
Sentmenat;120;12;0,04;10,00
Pals;64;12;0,04;18,75
Masquefa;104;12;0,04;11,54
Ventalló;45;11;0,04;24,44
Montesquiu;27;11;0,04;40,74
Cabrils;165;11;0,04;6,67
Alella;318;11;0,04;3,46
Alcarràs;113;11;0,04;9,73
Caldes de Malavella;103;11;0,04;10,68
Maçanet de la Selva;82;11;0,04;13,41
Puigcerdà;646;11;0,04;1,70
Capellades;147;11;0,04;7,48
Bigues i Riells del Fai;117;11;0,04;9,40
Lliçà de Vall;55;10;0,03;18,18
Sant Feliu de Codines;173;10;0,03;5,78
Llançà;262;10;0,03;3,82
Montblanc;238;10;0,03;4,20
Deltebre;153;10;0,03;6,54
Celrà;103;10;0,03;9,71
Masies de Voltregà, les;54;10;0,03;18,52
Cardona;203;9;0,03;4,43
Artés;112;9;0,03;8,04
Fonollosa;26;9;0,03;34,62
Sant Pere Pescador;97;9;0,03;9,28
Roquetes;177;9;0,03;5,08
Santa Bàrbara;79;9;0,03;11,39
Santa Coloma de Cervelló;108;9;0,03;8,33
Sant Andreu de Llavaneres;268;9;0,03;3,36
Ribes de Freser;67;9;0,03;13,43
Riudarenes;25;9;0,03;36,00
Bisbal del Penedès, la;40;9;0,03;22,50
Granada, la;47;9;0,03;19,15
Pobla de Segur, la;226;9;0,03;3,98
Besalú;43;8;0,03;18,60
Navarcles;122;8;0,03;6,56
Aldea, l';86;8;0,03;9,30
Camarles;50;8;0,03;16,00
Juneda;95;8;0,03;8,42
Quart;44;8;0,03;18,18
Begues;157;8;0,03;5,10
Torrelles de Llobregat;82;8;0,03;9,76
Santa Susanna;61;8;0,03;13,11
Móra d'Ebre;202;8;0,03;3,96
Alcoletge;44;8;0,03;18,18
Arbúcies;232;8;0,03;3,45
Cànoves i Samalús;38;8;0,03;21,05
Vilabella;25;7;0,02;28,00
Ametlla del Vallès, l';187;7;0,02;3,74
Vilanova del Vallès;41;7;0,02;17,07
Viladecavalls;91;7;0,02;7,69
Sant Julià de Vilatorta;53;7;0,02;13,21
Gurb;47;7;0,02;14,89
Castellterçol;95;7;0,02;7,37
Palau-saverdera;31;7;0,02;22,58
Borges Blanques, les;168;7;0,02;4,17
Sarrià de Ter;72;7;0,02;9,72
Vilablareix;19;7;0,02;36,84
Mont-ras;63;7;0,02;11,11
Sant Julià de Ramis;42;7;0,02;16,67
Ulldecona;188;7;0,02;3,72
Térmens;56;7;0,02;12,50
Dosrius;56;7;0,02;12,50
Olius;21;7;0,02;33,33
Hostalric;89;7;0,02;7,87
Morell, el;58;7;0,02;12,07
Aitona;40;7;0,02;17,50
Hostalets de Pierola, els;44;7;0,02;15,91
Òdena;55;7;0,02;12,73
Les;69;7;0,02;10,14
Banyeres del Penedès;41;7;0,02;17,07
Anglesola;39;6;0,02;15,38
Riba, la;34;6;0,02;17,65
Gironella;109;6;0,02;5,50
Santa Maria de Palautordera;175;6;0,02;3,43
Santa Eulàlia de Ronçana;93;6;0,02;6,45
Badia del Vallès;110;6;0,02;5,45
Santa Coloma de Queralt;81;6;0,02;7,41
Espluga de Francolí, l';110;6;0,02;5,45
Fornells de la Selva;30;6;0,02;20,00
Paüls;13;6;0,02;46,15
Begur;168;6;0,02;3,57
Sant Jaume d'Enveja;45;6;0,02;13,33
Collbató;68;6;0,02;8,82
Tremp;480;6;0,02;1,25
Pontons;15;6;0,02;40,00
Gelida;167;6;0,02;3,59
Oliana;87;6;0,02;6,90
Bellpuig;174;5;0,02;2,87
Pont d'Armentera, el;26;5;0,02;19,23
Rabós;7;5;0,02;71,43
Agullana;93;5;0,02;5,38
Planes d'Hostoles, les;33;5;0,02;15,15
Sant Antoni de Vilamajor;100;5;0,02;5,00
Aiguafreda;53;5;0,02;9,43
Polinyà;47;5;0,02;10,64
Sant Vicenç de Torelló;44;5;0,02;11,36
Centelles;131;5;0,02;3,82
Estany, l';77;5;0,02;6,49
Moià;128;5;0,02;3,91
Sant Miquel de Fluvià;42;5;0,02;11,90
Almoster;19;5;0,02;26,32
Vilanova d'Escornalbou;11;5;0,02;45,45
Granadella, la;42;5;0,02;11,90
Sénia, la;115;5;0,02;4,35
Camarasa;119;5;0,02;4,20
Bellvís;130;5;0,02;3,85
Papiol, el;110;5;0,02;4,55
Riera de Gaià, la;25;5;0,02;20,00
Catllar, el;62;5;0,02;8,06
Jorba;23;5;0,02;21,74
Sant Martí Sarroca;53;5;0,02;9,43
Olivella;48;5;0,02;10,42
Fatarella, la;22;4;0,01;18,18
Vallmoll;26;4;0,01;15,38
Garriguella;72;4;0,01;5,56
Avià;35;4;0,01;11,43
Callús;86;4;0,01;4,65
Avinyó;56;4;0,01;7,14
Sant Esteve de Palautordera;35;4;0,01;11,43
Vacarisses;74;4;0,01;5,41
Seva;44;4;0,01;9,09
Folgueroles;30;4;0,01;13,33
Selva de Mar, la;18;4;0,01;22,22
Darnius;63;4;0,01;6,35
Cadaqués;164;4;0,01;2,44
Maspujols;16;4;0,01;25,00
Riudecanyes;13;4;0,01;30,77
Pira;11;4;0,01;36,36
Blancafort;64;4;0,01;6,25
Flaçà;22;4;0,01;18,18
Perelló, el;104;4;0,01;3,85
Foixà;10;4;0,01;40,00
Bellcaire d'Empordà;23;4;0,01;17,39
Freginals;13;4;0,01;30,77
Palau d'Anglesola, el;30;4;0,01;13,33
Teià;148;4;0,01;2,70
Porqueres;50;4;0,01;8,00
Ascó;38;4;0,01;10,53
Alpicat;78;4;0,01;5,13
Alfarràs;98;4;0,01;4,08
Riells i Viabrea;32;4;0,01;12,50
Vilobí d'Onyar;49;4;0,01;8,16
Pobla de Mafumet, la;39;4;0,01;10,26
Bellver de Cerdanya;103;4;0,01;3,88
Sant Llorenç d'Hortons;43;4;0,01;9,30
Resta de municipis;14568;407;1,37;0,00
Catalunya;357011;29778;100,00;8,34

