Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d414&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;1616;91,09;0,93
Lloret de Mar;1464;17;0,96;1,16
Sant Cugat del Vallès;3287;16;0,90;0,49
Terrassa;8026;12;0,68;0,15
Blanes;1914;11;0,62;0,57
Girona;6498;10;0,56;0,15
Rubí;2084;9;0,51;0,43
Tarragona;7090;8;0,45;0,11
Cerdanyola del Vallès;1332;6;0,34;0,45
Lleida;6698;6;0,34;0,09
Tortosa;2102;4;0,23;0,19
Mataró;4424;4;0,23;0,09
Calella;1124;4;0,23;0,36
Resta de municipis;166757;51;2,87;0,00
Catalunya;386486;1774;100,00;0,46

