Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Àustria
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d102&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;..;..;..
Alt Empordà;7179;23;1,78;0,32
Alt Penedès;2995;16;1,24;0,53
Alt Urgell;4787;4;0,31;0,08
Alta Ribagorça;141;0;0,00;0,00
Anoia;3596;10;0,77;0,28
Aran;562;0;0,00;0,00
Bages;6347;25;1,93;0,39
Baix Camp;6353;13;1,00;0,20
Baix Ebre;3018;10;0,77;0,33
Baix Empordà;6208;8;0,62;0,13
Baix Llobregat;19130;91;7,03;0,48
Baix Penedès;3019;4;0,31;0,13
Barcelonès;181038;638;49,27;0,35
Berguedà;1202;..;..;..
Cerdanya;1093;..;..;..
Conca de Barberà;820;..;..;..
Garraf;4871;27;2,08;0,55
Garrigues;550;0;0,00;0,00
Garrotxa;1990;5;0,39;0,25
Gironès;9254;28;2,16;0,30
Lluçanès;0;0;0,00;?
Maresme;13254;74;5,71;0,56
Moianès;388;16;1,24;4,12
Montsià;1753;5;0,39;0,29
Noguera;2529;..;..;..
Osona;6133;20;1,54;0,33
Pallars Jussà;1284;4;0,31;0,31
Pallars Sobirà;536;..;..;..
Pla d'Urgell;1108;..;..;..
Pla de l'Estany;716;..;..;..
Priorat;428;0;0,00;0,00
Ribera d'Ebre;795;0;0,00;0,00
Ripollès;796;..;..;..
Segarra;651;..;..;..
Segrià;7755;25;1,93;0,32
Selva;5313;21;1,62;0,40
Solsonès;679;..;..;..
Tarragonès;9745;53;4,09;0,54
Terra Alta;310;0;0,00;0,00
Urgell;1421;5;0,39;0,35
Vallès Occidental;24792;116;8,96;0,47
Vallès Oriental;11119;31;2,39;0,28
Total;357011;1295;100,00;0,36

