Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d126&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,19001,58.51,7.03
Comarques Gironines,34269,4649,14.32,13.57
Camp de Tarragona,20478,2211,6.81,10.80
Terres de l'Ebre,6443,472,1.45,7.33
Ponent,14754,820,2.53,5.56
Comarques Centrals,16294,3462,10.66,21.25
Alt Pirineu i Aran,8548,165,0.51,1.93
Penedès,15576,1694,5.22,10.88
Total,386486,32474,100.00,8.40

