Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irán
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d413
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;8;<0,01;2;33,33
2023;367367;6;<0,01;-3;-33,33
2022;357011;9;<0,01;-2;-18,18
2021;340514;11;<0,01;0;0,00
2020;331189;11;<0,01;-1;-8,33
2019;316599;12;<0,01;-1;-7,69
2018;302525;13;<0,01;3;30,00
2017;284374;10;<0,01;2;25,00
2016;264034;8;<0,01;3;60,00
2015;242070;5;<0,01;-1;-16,67
2014;221444;6;<0,01;-1;-14,29
2013;203250;7;<0,01;-3;-30,00
2012;185848;10;<0,01;-3;-23,08
2011;170909;13;<0,01;2;18,18
2010;156400;11;<0,01;2;22,22
2009;144002;9;<0,01;..;..

