Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d06&t=2019
Categoria;Població resident a l'estranger;% vert.
Igualada;1640;52,43
Santa Margarida de Montbui;230;7,35
Vilanova del Camí;200;6,39
Piera;133;4,25
Capellades;128;4,09
Calaf;104;3,32
Masquefa;87;2,78
Carme;69;2,21
Bruc, el;68;2,17
Pobla de Claramunt, la;44;1,41
Òdena;43;1,37
Argençola;39;1,25
Sant Martí de Tous;38;1,21
Llacuna, la;36;1,15
Torre de Claramunt, la;35;1,12
Hostalets de Pierola, els;31;0,99
Vallbona d'Anoia;29;0,93
Castellolí;25;0,80
Cabrera d'Anoia;20;0,64
Sant Martí Sesgueioles;18;0,58
Veciana;15;0,48
Jorba;15;0,48
Orpí;12;0,38
Prats de Rei, els;11;0,35
Calonge de Segarra;10;0,32
Montmaneu;10;0,32
Copons;8;0,26
Bellprat;8;0,26
Sant Pere Sallavinera;6;0,19
Rubió;6;0,19
Santa Maria de Miralles;5;0,16
Resta de municipis;5;0,16
Anoia;3128;100,00

