Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=d31
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;210;24,79;-3;-1,41
2023;824;213;25,85;5;2,40
2022;796;208;26,13;0;0,00
2021;777;208;26,77;5;2,46
2020;747;203;27,18;5;2,53
2019;753;198;26,29;4;2,06
2018;735;194;26,39;10;5,43
2017;691;184;26,63;10;5,75
2016;667;174;26,09;7;4,19
2015;620;167;26,94;10;6,37
2014;561;157;27,99;10;6,80
2013;523;147;28,11;10;7,30
2012;479;137;28,60;8;6,20
2011;452;129;28,54;8;6,61
2010;427;121;28,34;10;9,01
2009;378;111;29,37;..;..

