Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d343&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;111;112;223;3,31;0,07
De 5 a 9 anys;279;245;524;7,78;0,16
De 10 a 14 anys;307;248;555;8,24;0,17
De 15 a 19 anys;278;280;558;8,28;0,17
De 20 a 24 anys;287;321;608;9,03;0,18
De 25 a 29 anys;185;236;421;6,25;0,13
De 30 a 34 anys;153;176;329;4,88;0,10
De 35 a 39 anys;202;241;443;6,58;0,13
De 40 a 44 anys;294;327;621;9,22;0,19
De 45 a 49 anys;294;245;539;8,00;0,16
De 50 a 54 anys;238;200;438;6,50;0,13
De 55 a 59 anys;240;195;435;6,46;0,13
De 60 a 64 anys;170;140;310;4,60;0,09
De 65 a 69 anys;93;114;207;3,07;0,06
De 70 a 74 anys;95;91;186;2,76;0,06
De 75 a 79 anys;67;46;113;1,68;0,03
De 80 a 84 anys;32;36;68;1,01;0,02
85 o més anys;66;92;158;2,35;0,05
Total;3391;3345;6736;100,00;2,03
%;50,34;49,66;100,00;;

