Població resident a l'estranger per països. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Solsonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d35
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,268,40.92,0.47
Belgium,110,16.79,0.78
United Kingdom,85,12.98,0.24
Andorra,80,12.21,0.48
Germany,63,9.62,0.19
Switzerland,7,1.07,0.04
Ireland,6,0.92,0.33
Italy,6,0.92,0.10
Netherlands,6,0.92,0.10
Denmark,5,0.76,0.29
Portugal,4,0.61,0.28
Resta de països,15,229,..
Total continent,655,100.00,..

