Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=a
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,34,39,73,3.02,0.02
De 5 a 9 anys,55,49,104,4.31,0.03
De 10 a 14 anys,59,57,116,4.80,0.03
De 15 a 19 anys,70,60,130,5.38,0.03
De 20 a 24 anys,85,83,168,6.96,0.04
De 25 a 29 anys,88,87,175,7.25,0.05
De 30 a 34 anys,77,83,160,6.63,0.04
De 35 a 39 anys,67,92,159,6.58,0.04
De 40 a 44 anys,82,81,163,6.75,0.04
De 45 a 49 anys,83,60,143,5.92,0.04
De 50 a 54 anys,80,65,145,6.00,0.04
De 55 a 59 anys,80,70,150,6.21,0.04
De 60 a 64 anys,111,90,201,8.32,0.05
De 65 a 69 anys,80,73,153,6.34,0.04
De 70 a 74 anys,70,57,127,5.26,0.03
De 75 a 79 anys,43,51,94,3.89,0.02
De 80 a 84 anys,23,29,52,2.15,0.01
85 o més anys,42,60,102,4.22,0.03
Total,1229,1186,2415,100.00,0.62
%,50.89,49.11,100.00,,

