Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Honduras
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d321&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,0,0.00,0.00
Alt Empordà,7698,7,1.24,0.09
Alt Penedès,3271,8,1.42,0.24
Alt Urgell,4809,0,0.00,0.00
Alta Ribagorça,141,0,0.00,0.00
Anoia,3923,11,1.95,0.28
Aran,581,0,0.00,0.00
Bages,6984,13,2.30,0.19
Baix Camp,7073,..,..,..
Baix Ebre,3419,7,1.24,0.20
Baix Empordà,6693,21,3.72,0.31
Baix Llobregat,20997,17,3.01,0.08
Baix Penedès,3282,0,0.00,0.00
Barcelonès,195653,303,53.72,0.15
Berguedà,1280,..,..,..
Cerdanya,1177,0,0.00,0.00
Conca de Barberà,847,6,1.06,0.71
Garraf,5348,..,..,..
Garrigues,544,0,0.00,0.00
Garrotxa,2171,..,..,..
Gironès,10300,65,11.52,0.63
Lluçanès,154,0,0.00,0.00
Maresme,14202,19,3.37,0.13
Moianès,390,..,..,..
Montsià,1886,..,..,..
Noguera,2553,0,0.00,0.00
Osona,6505,..,..,..
Pallars Jussà,1302,0,0.00,0.00
Pallars Sobirà,538,0,0.00,0.00
Pla d'Urgell,1176,0,0.00,0.00
Pla de l'Estany,780,0,0.00,0.00
Priorat,435,0,0.00,0.00
Ribera d'Ebre,839,0,0.00,0.00
Ripollès,847,0,0.00,0.00
Segarra,619,0,0.00,0.00
Segrià,8334,7,1.24,0.08
Selva,5780,11,1.95,0.19
Solsonès,848,0,0.00,0.00
Tarragonès,10681,12,2.13,0.11
Terra Alta,299,0,0.00,0.00
Urgell,1528,..,..,..
Vallès Occidental,26917,25,4.43,0.09
Vallès Oriental,12240,16,2.84,0.13
Total,386486,564,100.00,0.15

