Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d347&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;958;5;0,47;0,52
Alt Empordà;4845;..;..;..
Alt Penedès;1762;..;..;..
Alt Urgell;4239;6;0,56;0,14
Alta Ribagorça;128;0;0,00;0,00
Anoia;2249;10;0,93;0,44
Aran;369;0;0,00;0,00
Bages;4112;15;1,40;0,36
Baix Camp;3963;9;0,84;0,23
Baix Ebre;1885;45;4,20;2,39
Baix Empordà;3550;15;1,40;0,42
Baix Llobregat;10962;56;5,22;0,51
Baix Penedès;1866;0;0,00;0,00
Barcelonès;132594;556;51,87;0,42
Berguedà;819;9;0,84;1,10
Cerdanya;795;..;..;..
Conca de Barberà;674;..;..;..
Garraf;3229;10;0,93;0,31
Garrigues;454;0;0,00;0,00
Garrotxa;983;..;..;..
Gironès;5087;14;1,31;0,28
Lluçanès;0;0;0,00;?
Maresme;8653;67;6,25;0,77
Moianès;285;28;2,61;9,82
Montsià;1127;..;..;..
Noguera;2073;7;0,65;0,34
Osona;2930;9;0,84;0,31
Pallars Jussà;1014;..;..;..
Pallars Sobirà;524;6;0,56;1,15
Pla d'Urgell;755;20;1,87;2,65
Pla de l'Estany;378;..;..;..
Priorat;361;8;0,75;2,22
Ribera d'Ebre;613;..;..;..
Ripollès;620;..;..;..
Segarra;413;0;0,00;0,00
Segrià;5310;14;1,31;0,26
Selva;3027;..;..;..
Solsonès;366;5;0,47;1,37
Tarragonès;6203;40;3,73;0,64
Terra Alta;256;0;0,00;0,00
Urgell;896;..;..;..
Vallès Occidental;15320;78;7,28;0,51
Vallès Oriental;5423;21;1,96;0,39
Total;242070;1072;100,00;0,44

