Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c12&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Mèxic;10311;73,31;6,03
Costa Rica;1199;8,52;0,70
Guatemala;850;6,04;0,50
Panamà;789;5,61;0,46
El Salvador;506;3,60;0,30
Hondures;209;1,49;0,12
Nicaragua;200;1,42;0,12
Resta de països;1;<0,01;<0,01
Total subcontinent;14065;100,00;..

