Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d109&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;14;0,22;0;0,00
2023;6374;14;0,22;1;7,69
2022;6133;13;0,21;0;0,00
2021;5726;13;0,23;1;8,33
2020;5467;12;0,22;1;9,09
2019;5150;11;0,21;3;37,50
2018;4766;8;0,17;1;14,29
2017;4220;7;0,17;-3;-30,00
2016;3595;10;0,28;5;100,00
2015;2930;5;0,17;..;..
2014;2369;..;..;..;..
2013;1979;..;..;..;..
2012;1704;..;..;..;..
2011;1507;..;..;..;..
2010;1329;..;..;..;..
2009;1191;..;..;..;..

