Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Polònia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d122&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;409;0,11;35;9,36
2023;367367;374;0,10;12;3,31
2022;357011;362;0,10;32;9,70
2021;340514;330;0,10;39;13,40
2020;331189;291;0,09;23;8,58
2019;316599;268;0,08;-2;-0,74
2018;302525;270;0,09;43;18,94
2017;284374;227;0,08;16;7,58
2016;264034;211;0,08;4;1,93
2015;242070;207;0,09;19;10,11
2014;221444;188;0,08;28;17,50
2013;203250;160;0,08;19;13,48
2012;185848;141;0,08;26;22,61
2011;170909;115;0,07;23;25,00
2010;156400;92;0,06;4;4,55
2009;144002;88;0,06;..;..

