Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d41&t=2015
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,225,232,457,8.43
De 5 a 9 anys,293,260,553,10.20
De 10 a 14 anys,244,208,452,8.33
De 15 a 19 anys,202,151,353,6.51
De 20 a 24 anys,118,118,236,4.35
De 25 a 29 anys,135,163,298,5.50
De 30 a 34 anys,233,226,459,8.46
De 35 a 39 anys,253,273,526,9.70
De 40 a 44 anys,268,258,526,9.70
De 45 a 49 anys,221,169,390,7.19
De 50 a 54 anys,127,149,276,5.09
De 55 a 59 anys,111,110,221,4.08
De 60 a 64 anys,68,75,143,2.64
De 65 a 69 anys,58,50,108,1.99
De 70 a 74 anys,50,59,109,2.01
De 75 a 79 anys,46,49,95,1.75
De 80 a 84 anys,49,49,98,1.81
85 o més anys,62,61,123,2.27
Total,2763,2660,5423,100.00
%,50.95,49.05,100.00,

