Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Guatemala
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d319&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,36,69,5.58,0.03
De 5 a 9 anys,38,31,69,5.58,0.03
De 10 a 14 anys,31,54,85,6.88,0.03
De 15 a 19 anys,61,49,110,8.90,0.04
De 20 a 24 anys,65,62,127,10.28,0.05
De 25 a 29 anys,40,36,76,6.15,0.03
De 30 a 34 anys,38,37,75,6.07,0.03
De 35 a 39 anys,32,26,58,4.69,0.02
De 40 a 44 anys,38,34,72,5.83,0.03
De 45 a 49 anys,37,34,71,5.74,0.03
De 50 a 54 anys,37,37,74,5.99,0.03
De 55 a 59 anys,39,39,78,6.31,0.03
De 60 a 64 anys,32,28,60,4.85,0.02
De 65 a 69 anys,31,32,63,5.10,0.02
De 70 a 74 anys,29,26,55,4.45,0.02
De 75 a 79 anys,12,17,29,2.35,0.01
De 80 a 84 anys,16,17,33,2.67,0.01
85 o més anys,16,16,32,2.59,0.01
Total,625,611,1236,100.00,0.47
%,50.57,49.43,100.00,,

