Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d344&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;64;0,63;4,44
Alt Empordà;7698;88;0,87;1,14
Alt Penedès;3271;71;0,70;2,17
Alt Urgell;4809;8;0,08;0,17
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;173;1,71;4,41
Aran;581;4;0,04;0,69
Bages;6984;133;1,31;1,90
Baix Camp;7073;55;0,54;0,78
Baix Ebre;3419;19;0,19;0,56
Baix Empordà;6693;55;0,54;0,82
Baix Llobregat;20997;412;4,06;1,96
Baix Penedès;3282;35;0,35;1,07
Barcelonès;195653;6663;65,71;3,41
Berguedà;1280;18;0,18;1,41
Cerdanya;1177;32;0,32;2,72
Conca de Barberà;847;40;0,39;4,72
Garraf;5348;89;0,88;1,66
Garrigues;544;23;0,23;4,23
Garrotxa;2171;60;0,59;2,76
Gironès;10300;365;3,60;3,54
Lluçanès;154;..;..;..
Maresme;14202;347;3,42;2,44
Moianès;390;7;0,07;1,79
Montsià;1886;11;0,11;0,58
Noguera;2553;11;0,11;0,43
Osona;6505;43;0,42;0,66
Pallars Jussà;1302;99;0,98;7,60
Pallars Sobirà;538;9;0,09;1,67
Pla d'Urgell;1176;17;0,17;1,45
Pla de l'Estany;780;10;0,10;1,28
Priorat;435;9;0,09;2,07
Ribera d'Ebre;839;12;0,12;1,43
Ripollès;847;12;0,12;1,42
Segarra;619;..;..;..
Segrià;8334;141;1,39;1,69
Selva;5780;223;2,20;3,86
Solsonès;848;16;0,16;1,89
Tarragonès;10681;151;1,49;1,41
Terra Alta;299;..;..;..
Urgell;1528;26;0,26;1,70
Vallès Occidental;26917;456;4,50;1,69
Vallès Oriental;12240;128;1,26;1,05
Total;386486;10140;100,00;2,62

