Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d102&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,59,54,113,9.21,0.03
De 5 a 9 anys,57,50,107,8.72,0.03
De 10 a 14 anys,49,36,85,6.93,0.02
De 15 a 19 anys,29,40,69,5.62,0.02
De 20 a 24 anys,34,40,74,6.03,0.02
De 25 a 29 anys,46,66,112,9.13,0.03
De 30 a 34 anys,55,74,129,10.51,0.04
De 35 a 39 anys,56,69,125,10.19,0.04
De 40 a 44 anys,59,58,117,9.54,0.03
De 45 a 49 anys,61,50,111,9.05,0.03
De 50 a 54 anys,18,38,56,4.56,0.02
De 55 a 59 anys,26,34,60,4.89,0.02
De 60 a 64 anys,11,15,26,2.12,<0.01
De 65 a 69 anys,4,10,14,1.14,<0.01
De 70 a 74 anys,5,4,9,0.73,<0.01
De 75 a 79 anys,5,5,10,0.81,<0.01
De 80 a 84 anys,..,..,5,0.41,<0.01
85 o més anys,..,..,5,0.41,<0.01
Total,579,648,1227,100.00,0.36
%,47.19,52.81,100.00,,

