Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d314&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;642;0;0,00;0,00
Alt Empordà;3470;8;0,67;0,23
Alt Penedès;1056;..;..;..
Alt Urgell;3833;0;0,00;0,00
Alta Ribagorça;113;..;..;..
Anoia;1419;7;0,58;0,49
Aran;253;0;0,00;0,00
Bages;3064;9;0,75;0,29
Baix Camp;2712;39;3,25;1,44
Baix Ebre;1423;..;..;..
Baix Empordà;2270;..;..;..
Baix Llobregat;6587;17;1,42;0,26
Baix Penedès;1186;0;0,00;0,00
Barcelonès;97358;833;69,47;0,86
Berguedà;586;..;..;..
Cerdanya;548;0;0,00;0,00
Conca de Barberà;484;..;..;..
Garraf;2098;8;0,67;0,38
Garrigues;381;8;0,67;2,10
Garrotxa;579;0;0,00;0,00
Gironès;3116;5;0,42;0,16
Lluçanès;0;0;0,00;?
Maresme;5904;35;2,92;0,59
Moianès;212;0;0,00;0,00
Montsià;849;0;0,00;0,00
Noguera;1572;5;0,42;0,32
Osona;1507;7;0,58;0,46
Pallars Jussà;803;6;0,50;0,75
Pallars Sobirà;455;0;0,00;0,00
Pla d'Urgell;533;..;..;..
Pla de l'Estany;258;..;..;..
Priorat;279;0;0,00;0,00
Ribera d'Ebre;494;0;0,00;0,00
Ripollès;452;..;..;..
Segarra;283;0;0,00;0,00
Segrià;3836;95;7,92;2,48
Selva;1913;5;0,42;0,26
Solsonès;189;0;0,00;0,00
Tarragonès;4279;36;3,00;0,84
Terra Alta;214;..;..;..
Urgell;613;4;0,33;0,65
Vallès Occidental;10235;33;2,75;0,32
Vallès Oriental;2851;24;2,00;0,84
Total;170909;1199;100,00;0,70

