Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Madagascar
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d225&res=a
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;9;<0,01;4;80,00
2023;367367;5;<0,01;-1;-16,67
2022;357011;6;<0,01;-2;-25,00
2021;340514;8;<0,01;0;0,00
2020;331189;8;<0,01;0;0,00
2019;316599;8;<0,01;-1;-11,11
2018;302525;9;<0,01;1;12,50
2017;284374;8;<0,01;-4;-33,33
2016;264034;12;<0,01;-3;-20,00
2015;242070;15;<0,01;5;50,00
2014;221444;10;<0,01;4;66,67
2013;203250;6;<0,01;0;0,00
2012;185848;6;<0,01;0;0,00
2011;170909;6;<0,01;-1;-14,29
2010;156400;7;<0,01;0;0,00
2009;144002;7;<0,01;..;..

