Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c1&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;862;306;0,42;35,50
Alt Empordà;4497;2805;3,83;62,37
Alt Penedès;1572;552;0,75;35,11
Alt Urgell;4160;213;0,29;5,12
Alta Ribagorça;125;43;0,06;34,40
Anoia;2041;823;1,12;40,32
Aran;329;264;0,36;80,24
Bages;3793;1590;2,17;41,92
Baix Camp;3596;1561;2,13;43,41
Baix Ebre;1740;708;0,97;40,69
Baix Empordà;3144;1683;2,30;53,53
Baix Llobregat;9578;4477;6,11;46,74
Baix Penedès;1653;806;1,10;48,76
Barcelonès;123046;32967;44,98;26,79
Berguedà;751;303;0,41;40,35
Cerdanya;735;385;0,53;52,38
Conca de Barberà;633;159;0,22;25,12
Garraf;2910;1153;1,57;39,62
Garrigues;447;158;0,22;35,35
Garrotxa;845;404;0,55;47,81
Gironès;4462;2043;2,79;45,79
Lluçanès;0;0;0,00;?
Maresme;7879;3248;4,43;41,22
Moianès;254;67;0,09;26,38
Montsià;1043;561;0,77;53,79
Noguera;1961;273;0,37;13,92
Osona;2369;1381;1,88;58,29
Pallars Jussà;967;124;0,17;12,82
Pallars Sobirà;516;144;0,20;27,91
Pla d'Urgell;694;241;0,33;34,73
Pla de l'Estany;338;161;0,22;47,63
Priorat;350;114;0,16;32,57
Ribera d'Ebre;573;226;0,31;39,44
Ripollès;561;268;0,37;47,77
Segarra;365;69;0,09;18,90
Segrià;4906;1706;2,33;34,77
Selva;2682;1268;1,73;47,28
Solsonès;312;146;0,20;46,79
Tarragonès;5589;2320;3,17;41,51
Terra Alta;249;98;0,13;39,36
Urgell;830;251;0,34;30,24
Vallès Occidental;13677;5298;7,23;38,74
Vallès Oriental;4410;1923;2,62;43,61
Total;221444;73290;100,00;33,10

