Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger
França;56496;14,62
Regne Unit;35277;9,13
Argentina;32802;8,49
Alemanya;32474;8,40
Estats Units, els;27201;7,04
Mèxic;20550;5,32
Suïssa;18869;4,88
Andorra;16655;4,31
Bèlgica;14121;3,65
Brasil;13375;3,46
Xile;10140;2,62
Equador;10107;2,62
Colòmbia;7970;2,06
Veneçuela;7612;1,97
Països Baixos;6300;1,63
Itàlia;6125;1,58
Perú;5580;1,44
República Dominicana;4912;1,27
Uruguai;4351;1,13
Bolívia;3835;0,99
Austràlia;3649;0,94
Canadà;3389;0,88
Cuba;3050;0,79
Suècia;2496;0,65
Costa Rica;2415;0,62
Irlanda;1842;0,48
Panamà;1801;0,47
Israel;1774;0,46
Paraguai;1730;0,45
Dinamarca;1725;0,45
Noruega;1564;0,40
Guatemala;1526;0,39
Marroc, el;1488;0,39
Portugal;1435;0,37
Àustria;1431;0,37
Pakistan;1408;0,36
Emirats Àrabs Units, els;1350;0,35
Turquia;1315;0,34
Luxemburg;1160;0,30
Gàmbia;1062;0,27
Xina;1007;0,26
El Salvador;989;0,26
Filipines;919;0,24
Japó;835;0,22
Finlàndia;648;0,17
Senegal;646;0,17
Mauritània;641;0,17
Hondures;564;0,15
Singapur;517;0,13
Polònia;409;0,11
Nova Zelanda;405;0,10
Tailàndia;398;0,10
Txèquia;363;0,09
Qatar;310;0,08
Guinea Equatorial;299;0,08
Grècia;280;0,07
Aràbia Saudí;264;0,07
Líban;243;0,06
Nicaragua;241;0,06
Sud-àfrica;234;0,06
Ghana;224;0,06
Rússia;197;0,05
Indonèsia;182;0,05
Mali;181;0,05
Índia;167;0,04
Hongria;143;0,04
Corea del Sud;141;0,04
Romania;127;0,03
Algèria;119;0,03
Malta;118;0,03
Jordània;114;0,03
Tunísia;113;0,03
Vietnam;107;0,03
Egipte;105;0,03
Islàndia;92;0,02
Malàisia;92;0,02
Bulgària;87;0,02
Xipre;86;0,02
Eslovàquia;82;0,02
Estònia;75;0,02
Territoris Palestins;69;0,02
Eslovènia;64;0,02
Croàcia;63;0,02
Sèrbia;63;0,02
Camerun;56;0,01
Kenya;55;0,01
Guinea;48;0,01
Costa d'Ivori;47;0,01
Kuwait;46;0,01
Mònaco;44;0,01
Moçambic;42;0,01
Síria;41;0,01
Nigèria;34;<0,01
Angola;30;<0,01
Lituània;29;<0,01
Líbia;29;<0,01
Etiòpia;27;<0,01
Guinea-Bissau;27;<0,01
Letònia;26;<0,01
Cambodja;25;<0,01
Bangladesh;21;<0,01
Oman;19;<0,01
Cap Verd;18;<0,01
Jamaica;18;<0,01
Bòsnia i Hercegovina;15;<0,01
Burkina Faso;14;<0,01
Maurici;14;<0,01
Tanzània;14;<0,01
Bahames, les;14;<0,01
Myanmar;14;<0,01
Gabon;13;<0,01
Bahrain;12;<0,01
República Democràtica del Congo;11;<0,01
Geòrgia;10;<0,01
Barbados;10;<0,01
Albània;9;<0,01
Benín;9;<0,01
Madagascar;9;<0,01
Uganda;9;<0,01
Zimbàbue;9;<0,01
Ucraïna;8;<0,01
Belarús;8;<0,01
Malawi;8;<0,01
Trinidad i Tobago;8;<0,01
Iraq, l';8;<0,01
Iran;8;<0,01
Liechtenstein;7;<0,01
Ruanda;7;<0,01
Kazakhstan;7;<0,01
Haití;6;<0,01
Níger;5;<0,01
Azerbaidjan;5;<0,01
Sierra Leone;4;<0,01
Togo;4;<0,01
Nepal;4;<0,01
Kirguizstan;4;<0,01
Resta de països;39;0,01
No hi consta país;93;0,02
Total;386486;100,00

