Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d40&t=2011
Categoria;Población residente en el extranjero;% vert.
Sabadell;3517;34,36
Terrassa;3075;30,04
Sant Cugat del Vallès;1112;10,86
Rubí;631;6,17
Cerdanyola del Vallès;519;5,07
Ripollet;189;1,85
Montcada i Reixac;183;1,79
Barberà del Vallès;170;1,66
Castellar del Vallès;161;1,57
Santa Perpètua de Mogoda;153;1,49
Sant Quirze del Vallès;113;1,10
Matadepera;101;0,99
Palau-solità i Plegamans;77;0,75
Sentmenat;63;0,62
Castellbisbal;45;0,44
Viladecavalls;33;0,32
Vacarisses;29;0,28
Sant Llorenç Savall;23;0,22
Badia del Vallès;18;0,18
Ullastrell;7;0,07
Gallifa;7;0,07
Polinyà;6;0,06
Resta de municipis;..;..
Vallès Occidental;10235;100,00

