Població resident a l'estranger per països. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d02
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;3618;73,75;6,40
Alemanya;682;13,90;2,10
Bèlgica;332;6,77;2,35
Països Baixos;81;1,65;1,29
Itàlia;62;1,26;1,01
Àustria;26;0,53;1,82
Suècia;23;0,47;0,92
Dinamarca;16;0,33;0,93
Irlanda;13;0,26;0,71
Polònia;12;0,24;2,93
Portugal;11;0,22;0,77
Luxemburg;10;0,20;0,86
Txèquia;9;0,18;2,48
Resta de països;11;0,22;..
Total subcontinent;4906;100,00;..

