Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Letònia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d136&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;18;<0,01;-1;-5,26
2023;282886;19;<0,01;1;5,56
2022;274843;18;<0,01;2;12,50
2021;262363;16;<0,01;-1;-5,88
2020;255611;17;<0,01;-10;-37,04
2019;244596;27;0,01;14;107,69
2018;234423;13;<0,01;2;18,18
2017;220660;11;<0,01;2;22,22
2016;205134;9;<0,01;1;12,50
2015;188325;8;<0,01;-2;-20,00
2014;172270;10;<0,01;0;0,00
2013;158150;10;<0,01;1;11,11
2012;144537;9;<0,01;5;125,00
2011;132870;4;<0,01;..;..
2010;121591;..;..;..;..
2009;111649;..;..;..;..

