Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=a&res=a&t=2020
Categoria,Population residing abroad,% vert.
Metropolità,232453,70.19
Comarques Gironines,28429,8.58
Camp de Tarragona,17219,5.20
Terres de l'Ebre,5278,1.59
Ponent,13077,3.95
Comarques Centrals,13439,4.06
Alt Pirineu i Aran,8181,2.47
Penedès,13113,3.96
Total,331189,100.00

