Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d414&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;12;33;7,24;0,01
De 5 a 9 anys;20;23;43;9,43;0,02
De 10 a 14 anys;16;27;43;9,43;0,02
De 15 a 19 anys;17;15;32;7,02;0,01
De 20 a 24 anys;21;19;40;8,77;0,02
De 25 a 29 anys;14;17;31;6,80;0,01
De 30 a 34 anys;11;20;31;6,80;0,01
De 35 a 39 anys;16;13;29;6,36;0,01
De 40 a 44 anys;23;13;36;7,89;0,02
De 45 a 49 anys;15;14;29;6,36;0,01
De 50 a 54 anys;11;11;22;4,82;<0,01
De 55 a 59 anys;7;18;25;5,48;0,01
De 60 a 64 anys;6;10;16;3,51;<0,01
De 65 a 69 anys;8;9;17;3,73;<0,01
De 70 a 74 anys;4;5;9;1,97;<0,01
De 75 a 79 anys;4;4;8;1,75;<0,01
De 80 a 84 anys;..;..;6;1,32;<0,01
85 o més anys;..;..;6;1,32;<0,01
Total;220;236;456;100,00;0,21
%;48,25;51,75;100,00;;

