Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d125&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;249449;23213;75,29;9,31
Comarques Gironines;31456;2799;9,08;8,90
Camp de Tarragona;18699;1203;3,90;6,43
Terres de l'Ebre;5876;420;1,36;7,15
Ponent;14014;914;2,96;6,52
Comarques Centrals;14853;1094;3,55;7,37
Alt Pirineu i Aran;8403;105;0,34;1,25
Penedès;14261;1082;3,51;7,59
Total;357011;30830;100,00;8,64

