Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;399;365;764;8,37;0,38
De 5 a 9 anys;342;334;676;7,41;0,33
De 10 a 14 anys;229;236;465;5,10;0,23
De 15 a 19 anys;158;166;324;3,55;0,16
De 20 a 24 anys;209;197;406;4,45;0,20
De 25 a 29 anys;367;391;758;8,31;0,37
De 30 a 34 anys;511;602;1113;12,20;0,55
De 35 a 39 anys;606;819;1425;15,62;0,70
De 40 a 44 anys;404;607;1011;11,08;0,50
De 45 a 49 anys;317;386;703;7,71;0,35
De 50 a 54 anys;176;200;376;4,12;0,18
De 55 a 59 anys;123;130;253;2,77;0,12
De 60 a 64 anys;113;101;214;2,35;0,11
De 65 a 69 anys;106;84;190;2,08;0,09
De 70 a 74 anys;80;47;127;1,39;0,06
De 75 a 79 anys;76;64;140;1,53;0,07
De 80 a 84 anys;38;60;98;1,07;0,05
85 o més anys;28;52;80;0,88;0,04
Total;4282;4841;9123;100,00;4,49
%;46,94;53,06;100,00;;

