Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&res=d11
Categoria,Population residing abroad,% vert.
Cornellà de Llobregat,2451,11.67
Castelldefels,2373,11.30
Sant Boi de Llobregat,1898,9.04
Esplugues de Llobregat,1496,7.12
"Prat de Llobregat, el",1365,6.50
Martorell,1340,6.38
Viladecans,1323,6.30
Gavà,1292,6.15
Sant Feliu de Llobregat,1010,4.81
Sant Joan Despí,736,3.51
Sant Andreu de la Barca,689,3.28
Olesa de Montserrat,679,3.23
Sant Just Desvern,630,3.00
Molins de Rei,611,2.91
Esparreguera,596,2.84
Sant Vicenç dels Horts,455,2.17
Corbera de Llobregat,310,1.48
Abrera,275,1.31
Vallirana,263,1.25
Pallejà,205,0.98
Cervelló,200,0.95
Begues,167,0.80
Sant Esteve Sesrovires,131,0.62
Santa Coloma de Cervelló,122,0.58
"Papiol, el",107,0.51
Torrelles de Llobregat,87,0.41
Collbató,79,0.38
"Palma de Cervelló, la",44,0.21
Sant Climent de Llobregat,43,0.20
Castellví de Rosanes,20,0.10
Baix Llobregat,20997,100.00

