Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d36&t=2017
Categoria,Population residing abroad,% vert.
Tarragona,5083,67.57
Salou,689,9.16
Torredembarra,560,7.44
Vila-seca,378,5.02
Roda de Berà,160,2.13
Altafulla,142,1.89
Creixell,96,1.28
Constantí,85,1.13
"Pobla de Montornès, la",57,0.76
"Catllar, el",47,0.62
"Morell, el",38,0.51
"Secuita, la",37,0.49
Vilallonga del Camp,27,0.36
"Pallaresos, els",24,0.32
"Pobla de Mafumet, la",23,0.31
"Canonja, la",21,0.28
"Riera de Gaià, la",19,0.25
Perafort,18,0.24
Vespella de Gaià,7,0.09
"Nou de Gaià, la",7,0.09
Salomó,4,0.05
Resta de municipis,..,..
Tarragonès,7523,100.00

