Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=d11
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2373;216;13,18;9,10
Cornellà de Llobregat;2451;164;10,01;6,69
Esplugues de Llobregat;1496;161;9,82;10,76
Sant Boi de Llobregat;1898;120;7,32;6,32
Sant Feliu de Llobregat;1010;98;5,98;9,70
Prat de Llobregat, el;1365;97;5,92;7,11
Sant Just Desvern;630;89;5,43;14,13
Gavà;1292;84;5,13;6,50
Viladecans;1323;83;5,06;6,27
Martorell;1340;69;4,21;5,15
Sant Andreu de la Barca;689;68;4,15;9,87
Sant Joan Despí;736;60;3,66;8,15
Molins de Rei;611;57;3,48;9,33
Sant Vicenç dels Horts;455;37;2,26;8,13
Esparreguera;596;36;2,20;6,04
Olesa de Montserrat;679;33;2,01;4,86
Corbera de Llobregat;310;23;1,40;7,42
Sant Esteve Sesrovires;131;21;1,28;16,03
Abrera;275;18;1,10;6,55
Begues;167;18;1,10;10,78
Pallejà;205;16;0,98;7,80
Santa Coloma de Cervelló;122;15;0,92;12,30
Papiol, el;107;12;0,73;11,21
Collbató;79;10;0,61;12,66
Vallirana;263;10;0,61;3,80
Cervelló;200;8;0,49;4,00
Torrelles de Llobregat;87;7;0,43;8,05
Sant Climent de Llobregat;43;6;0,37;13,95
Resta de municipis;64;..;..;..
Baix Llobregat;20997;1639;100,00;7,81

