Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;2111;1963;4074;5,74;2,83
De 5 a 9 anys;1890;1704;3594;5,06;2,50
De 10 a 14 anys;1531;1413;2944;4,15;2,04
De 15 a 19 anys;1462;1348;2810;3,96;1,95
De 20 a 24 anys;1532;1592;3124;4,40;2,17
De 25 a 29 anys;2213;2373;4586;6,46;3,18
De 30 a 34 anys;2866;3557;6423;9,05;4,46
De 35 a 39 anys;2942;3928;6870;9,68;4,77
De 40 a 44 anys;3016;3794;6810;9,59;4,73
De 45 a 49 anys;2659;2913;5572;7,85;3,87
De 50 a 54 anys;2181;2139;4320;6,09;3,00
De 55 a 59 anys;1697;1640;3337;4,70;2,32
De 60 a 64 anys;1696;1509;3205;4,52;2,23
De 65 a 69 anys;1252;1332;2584;3,64;1,79
De 70 a 74 anys;1764;1599;3363;4,74;2,34
De 75 a 79 anys;1572;1564;3136;4,42;2,18
De 80 a 84 anys;1034;1140;2174;3,06;1,51
85 o més anys;835;1222;2057;2,90;1,43
Total;34253;36730;70983;100,00;49,29
%;48,26;51,74;100,00;;

