Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Russia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d154&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;13;22;10,63;<0,01
De 5 a 9 anys;11;10;21;10,14;<0,01
De 10 a 14 anys;8;8;16;7,73;<0,01
De 15 a 19 anys;5;8;13;6,28;<0,01
De 20 a 24 anys;..;..;9;4,35;<0,01
De 25 a 29 anys;..;..;7;3,38;<0,01
De 30 a 34 anys;..;..;14;6,76;<0,01
De 35 a 39 anys;10;4;14;6,76;<0,01
De 40 a 44 anys;16;6;22;10,63;<0,01
De 45 a 49 anys;19;7;26;12,56;<0,01
De 50 a 54 anys;..;..;16;7,73;<0,01
De 55 a 59 anys;..;..;7;3,38;<0,01
De 60 a 64 anys;..;..;7;3,38;<0,01
De 65 a 69 anys;..;..;5;2,42;<0,01
De 70 a 74 anys;..;..;4;1,93;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;126;81;207;100,00;0,07
%;60,87;39,13;100,00;;

