Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d220&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;6;15;7,50;<0,01
De 5 a 9 anys;9;17;26;13,00;0,01
De 10 a 14 anys;7;6;13;6,50;<0,01
De 15 a 19 anys;..;..;7;3,50;<0,01
De 20 a 24 anys;..;..;7;3,50;<0,01
De 25 a 29 anys;4;5;9;4,50;<0,01
De 30 a 34 anys;..;..;9;4,50;<0,01
De 35 a 39 anys;..;..;17;8,50;<0,01
De 40 a 44 anys;12;7;19;9,50;<0,01
De 45 a 49 anys;..;..;24;12,00;<0,01
De 50 a 54 anys;..;..;12;6,00;<0,01
De 55 a 59 anys;11;4;15;7,50;<0,01
De 60 a 64 anys;..;..;12;6,00;<0,01
De 65 a 69 anys;..;..;6;3,00;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;127;73;200;100,00;0,08
%;63,50;36,50;100,00;;

