Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d113&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;5;0,40;0,43
Alt Empordà;5843;14;1,13;0,24
Alt Penedès;2351;14;1,13;0,60
Alt Urgell;4595;..;..;..
Alta Ribagorça;139;0;0,00;0,00
Anoia;2934;19;1,53;0,65
Aran;477;..;..;..
Bages;5171;15;1,21;0,29
Baix Camp;5151;38;3,07;0,74
Baix Ebre;2394;5;0,40;0,21
Baix Empordà;4882;10;0,81;0,20
Baix Llobregat;15296;116;9,36;0,76
Baix Penedès;2565;6;0,48;0,23
Barcelonès;158715;532;42,94;0,34
Berguedà;1049;..;..;..
Cerdanya;926;..;..;..
Conca de Barberà;767;0;0,00;0,00
Garraf;4110;26;2,10;0,63
Garrigues;469;..;..;..
Garrotxa;1442;7;0,56;0,49
Gironès;7215;9;0,73;0,12
Lluçanès;0;0;0,00;?
Maresme;11116;63;5,08;0,57
Moianès;323;4;0,32;1,24
Montsià;1472;9;0,73;0,61
Noguera;2338;..;..;..
Osona;4766;16;1,29;0,34
Pallars Jussà;1166;..;..;..
Pallars Sobirà;542;0;0,00;0,00
Pla d'Urgell;931;..;..;..
Pla de l'Estany;535;0;0,00;0,00
Priorat;393;4;0,32;1,02
Ribera d'Ebre;681;4;0,32;0,59
Ripollès;735;..;..;..
Segarra;540;..;..;..
Segrià;6469;19;1,53;0,29
Selva;4170;15;1,21;0,36
Solsonès;510;6;0,48;1,18
Tarragonès;8116;68;5,49;0,84
Terra Alta;266;0;0,00;0,00
Urgell;1179;16;1,29;1,36
Vallès Occidental;20474;146;11,78;0,71
Vallès Oriental;8137;36;2,91;0,44
Total;302525;1239;100,00;0,41

