Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Bolivia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&res=a
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,36,72,1.88,0.02
De 5 a 9 anys,136,122,258,6.73,0.07
De 10 a 14 anys,149,147,296,7.72,0.08
De 15 a 19 anys,421,351,772,20.13,0.20
De 20 a 24 anys,249,227,476,12.41,0.12
De 25 a 29 anys,141,149,290,7.56,0.08
De 30 a 34 anys,78,56,134,3.49,0.03
De 35 a 39 anys,65,98,163,4.25,0.04
De 40 a 44 anys,127,184,311,8.11,0.08
De 45 a 49 anys,146,162,308,8.03,0.08
De 50 a 54 anys,104,81,185,4.82,0.05
De 55 a 59 anys,63,78,141,3.68,0.04
De 60 a 64 anys,52,51,103,2.69,0.03
De 65 a 69 anys,63,54,117,3.05,0.03
De 70 a 74 anys,33,24,57,1.49,0.01
De 75 a 79 anys,29,17,46,1.20,0.01
De 80 a 84 anys,23,6,29,0.76,<0.01
85 o més anys,46,31,77,2.01,0.02
Total,1961,1874,3835,100.00,0.99
%,51.13,48.87,100.00,,

