Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d343&res=d01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1442;10;0,69;0;0,00
2023;1374;10;0,73;-4;-28,57
2022;1353;14;1,03;2;16,67
2021;1271;12;0,94;-3;-20,00
2020;1239;15;1,21;1;7,14
2019;1217;14;1,15;3;27,27
2018;1175;11;0,94;-1;-8,33
2017;1115;12;1,08;1;9,09
2016;1030;11;1,07;0;0,00
2015;958;11;1,15;1;10,00
2014;862;10;1,16;..;..
2013;781;..;..;..;..
2012;700;..;..;..;..
2011;642;..;..;..;..
2010;569;..;..;..;..
2009;536;..;..;..;..

