Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,321,292,613,8.96,0.39
De 5 a 9 anys,230,217,447,6.53,0.29
De 10 a 14 anys,123,149,272,3.97,0.17
De 15 a 19 anys,94,72,166,2.43,0.11
De 20 a 24 anys,138,138,276,4.03,0.18
De 25 a 29 anys,277,329,606,8.85,0.39
De 30 a 34 anys,485,630,1115,16.29,0.71
De 35 a 39 anys,409,636,1045,15.27,0.67
De 40 a 44 anys,273,433,706,10.31,0.45
De 45 a 49 anys,211,211,422,6.17,0.27
De 50 a 54 anys,117,143,260,3.80,0.17
De 55 a 59 anys,90,101,191,2.79,0.12
De 60 a 64 anys,120,88,208,3.04,0.13
De 65 a 69 anys,97,63,160,2.34,0.10
De 70 a 74 anys,79,44,123,1.80,0.08
De 75 a 79 anys,51,62,113,1.65,0.07
De 80 a 84 anys,31,38,69,1.01,0.04
85 o més anys,11,42,53,0.77,0.03
Total,3157,3688,6845,100.00,4.38
%,46.12,53.88,100.00,,

