Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c5
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;270124;148;73,63;0,05
Comarques Gironines;34269;12;5,97;0,04
Camp de Tarragona;20478;11;5,47;0,05
Terres de l'Ebre;6443;..;..;..
Ponent;14754;8;3,98;0,05
Comarques Centrals;16294;6;2,99;0,04
Alt Pirineu i Aran;8548;..;..;..
Penedès;15576;12;5,97;0,08
Total;386486;201;100,00;0,05

