Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Filipinas
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d409&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;23;39;6,30;0,02
De 5 a 9 anys;21;18;39;6,30;0,02
De 10 a 14 anys;32;24;56;9,05;0,03
De 15 a 19 anys;34;20;54;8,72;0,02
De 20 a 24 anys;28;28;56;9,05;0,03
De 25 a 29 anys;8;21;29;4,68;0,01
De 30 a 34 anys;17;13;30;4,85;0,01
De 35 a 39 anys;14;14;28;4,52;0,01
De 40 a 44 anys;26;9;35;5,65;0,02
De 45 a 49 anys;17;18;35;5,65;0,02
De 50 a 54 anys;14;14;28;4,52;0,01
De 55 a 59 anys;14;16;30;4,85;0,01
De 60 a 64 anys;12;12;24;3,88;0,01
De 65 a 69 anys;12;28;40;6,46;0,02
De 70 a 74 anys;14;29;43;6,95;0,02
De 75 a 79 anys;8;19;27;4,36;0,01
De 80 a 84 anys;7;10;17;2,75;<0,01
85 o més anys;..;..;9;1,45;<0,01
Total;296;323;619;100,00;0,28
%;47,82;52,18;100,00;;

