Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d15
Categoria;Población residente en el extranjero;% vert.
Puigcerdà;687;58,37
Bellver de Cerdanya;112;9,52
Llívia;105;8,92
Alp;54;4,59
Montellà i Martinet;43;3,65
Lles de Cerdanya;30;2,55
Prullans;25;2,12
Ger;23;1,95
Fontanals de Cerdanya;20;1,70
Guils de Cerdanya;19;1,61
Bolvir;14;1,19
Isòvol;12;1,02
Das;9;0,76
Urús;9;0,76
Prats i Sansor;9;0,76
Riu de Cerdanya;4;0,34
Resta de municipis;..;..
Cerdanya;1177;100,00

