Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=d23
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;44;1,72;5;12,82
2023;2527;39;1,54;5;14,71
2022;2529;34;1,34;1;3,03
2021;2489;33;1,33;3;10,00
2020;2455;30;1,22;2;7,14
2019;2413;28;1,16;1;3,70
2018;2338;27;1,15;1;3,85
2017;2297;26;1,13;0;0,00
2016;2227;26;1,17;1;4,00
2015;2073;25;1,21;5;25,00
2014;1961;20;1,02;-1;-4,76
2013;1832;21;1,15;2;10,53
2012;1735;19;1,10;0;0,00
2011;1572;19;1,21;0;0,00
2010;1401;19;1,36;-1;-5,00
2009;1271;20;1,57;..;..

