Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Turquía
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d436&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;9;0,17;1;12,50
2023;5057;8;0,16;0;0,00
2022;4871;8;0,16;3;60,00
2021;4640;5;0,11;-6;-54,55
2020;4538;11;0,24;2;22,22
2019;4317;9;0,21;4;80,00
2018;4110;5;0,12;1;25,00
2017;3878;4;0,10;0;0,00
2016;3565;4;0,11;-1;-20,00
2015;3229;5;0,15;0;0,00
2014;2910;5;0,17;1;25,00
2013;2578;4;0,16;..;..
2012;2316;..;..;..;..
2011;2098;..;..;..;..
2010;1934;..;..;..;..
2009;1803;..;..;..;..

