Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d415&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;288;40,22;0,19
Sabadell;6843;23;3,21;0,34
Girona;5645;18;2,51;0,32
Mataró;3887;17;2,37;0,44
Tarragona;6165;17;2,37;0,28
Sant Cugat del Vallès;2845;16;2,23;0,56
Esplugues de Llobregat;1348;15;2,09;1,11
Lleida;5929;15;2,09;0,25
Terrassa;7100;11;1,54;0,15
Hospitalet de Llobregat, l';7559;10;1,40;0,13
Santa Coloma de Gramenet;3660;10;1,40;0,27
Castelldefels;2063;10;1,40;0,48
Badalona;6532;9;1,26;0,14
Rubí;1829;7;0,98;0,38
Cerdanyola del Vallès;1197;7;0,98;0,58
Tortosa;1667;7;0,98;0,42
Granollers;3004;6;0,84;0,20
Figueres;2400;6;0,84;0,25
Reus;3692;6;0,84;0,16
Masnou, el;616;6;0,84;0,97
Premià de Mar;958;6;0,84;0,63
Banyoles;496;6;0,84;1,21
Cambrils;1118;5;0,70;0,45
Sant Just Desvern;573;5;0,70;0,87
Igualada;1778;5;0,70;0,28
Vendrell, el;1160;5;0,70;0,43
Vilanova i la Geltrú;2390;5;0,70;0,21
Mollet del Vallès;1667;4;0,56;0,24
Garriga, la;380;4;0,56;1,05
Masies de Roda, les;10;4;0,56;40,00
Sant Adrià de Besòs;614;4;0,56;0,65
Prat de Llobregat, el;1170;4;0,56;0,34
Tiana;171;4;0,56;2,34
Cervera;271;4;0,56;1,48
Blanes;1686;4;0,56;0,24
Sitges;1288;4;0,56;0,31
Resta de municipis;95315;139;19,41;0,00
Catalunya;340514;716;100,00;0,21

