Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d343&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;1496;76,09;1,98
Terrassa;2708;46;2,34;1,70
Girona;2047;34;1,73;1,66
Tarragona;2525;32;1,63;1,27
Lleida;2656;21;1,07;0,79
Hospitalet de Llobregat, l';2281;13;0,66;0,57
Torrelles de Llobregat;42;13;0,66;30,95
Mataró;1387;13;0,66;0,94
Igualada;617;11;0,56;1,78
Sant Cugat del Vallès;934;9;0,46;0,96
Granollers;683;8;0,41;1,17
Reus;1370;8;0,41;0,58
Masnou, el;284;8;0,41;2,82
Malgrat de Mar;260;8;0,41;3,08
Seu d'Urgell, la;2779;8;0,41;0,29
Sabadell;3192;7;0,36;0,22
Badalona;2720;7;0,36;0,26
Sant Feliu de Llobregat;235;7;0,36;2,98
Esplugues de Llobregat;437;7;0,36;1,60
Vic;390;6;0,31;1,54
Manresa;1306;6;0,31;0,46
Rubí;513;5;0,25;0,97
Cerdanyola del Vallès;444;5;0,25;1,13
Tortosa;808;5;0,25;0,62
Sant Boi de Llobregat;448;5;0,25;1,12
Calella;353;5;0,25;1,42
Lloret de Mar;340;5;0,25;1,47
Sitges;557;5;0,25;0,90
Sant Quirze del Vallès;93;4;0,20;4,30
Santa Coloma de Gramenet;784;4;0,20;0,51
Amposta;300;4;0,20;1,33
Castelldefels;619;4;0,20;0,65
Arenys de Mar;240;4;0,20;1,67
Sant Miquel de Campmajor;5;4;0,20;80,00
Salou;259;4;0,20;1,54
Vilanova i la Geltrú;950;4;0,20;0,42
Resta de municipis;33011;131;6,66;0,00
Catalunya;144002;1966;100,00;1,37

