Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d01&t=2014
Categoria,Population residing abroad,% vert.
Valls,417,48.38
Alcover,116,13.46
Vila-rodona,54,6.26
Rodonyà,42,4.87
"Pla de Santa Maria, el",41,4.76
"Riba, la",31,3.60
Aiguamúrcia,23,2.67
"Pont d'Armentera, el",18,2.09
Bràfim,17,1.97
Vallmoll,16,1.86
Querol,16,1.86
Cabra del Camp,15,1.74
Vilabella,14,1.62
Puigpelat,11,1.28
Nulles,9,1.04
Alió,9,1.04
Figuerola del Camp,4,0.46
Resta de municipis,9,1.04
Alt Camp,862,100.00

