Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d21&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;11;27;10,47;0,55
De 5 a 9 anys;11;9;20;7,75;0,41
De 10 a 14 anys;..;..;9;3,49;0,18
De 15 a 19 anys;..;..;11;4,26;0,23
De 20 a 24 anys;..;..;6;2,33;0,12
De 25 a 29 anys;7;9;16;6,20;0,33
De 30 a 34 anys;14;23;37;14,34;0,76
De 35 a 39 anys;24;18;42;16,28;0,86
De 40 a 44 anys;14;25;39;15,12;0,80
De 45 a 49 anys;6;10;16;6,20;0,33
De 50 a 54 anys;7;5;12;4,65;0,25
De 55 a 59 anys;..;..;8;3,10;0,16
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,55;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;129;129;258;100,00;5,29
%;50,00;50,00;100,00;;

