Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d15&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;12;10;22;2,38
De 5 a 9 anys;26;27;53;5,72
De 10 a 14 anys;34;40;74;7,99
De 15 a 19 anys;27;17;44;4,75
De 20 a 24 anys;16;18;34;3,67
De 25 a 29 anys;17;26;43;4,64
De 30 a 34 anys;26;31;57;6,16
De 35 a 39 anys;33;30;63;6,80
De 40 a 44 anys;32;40;72;7,78
De 45 a 49 anys;44;36;80;8,64
De 50 a 54 anys;38;40;78;8,42
De 55 a 59 anys;34;19;53;5,72
De 60 a 64 anys;21;22;43;4,64
De 65 a 69 anys;19;31;50;5,40
De 70 a 74 anys;16;23;39;4,21
De 75 a 79 anys;17;15;32;3,46
De 80 a 84 anys;16;17;33;3,56
85 o més anys;18;38;56;6,05
Total;446;480;926;100,00
%;48,16;51,84;100,00;

