Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c1&t=2017
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;80741;40,04;100,00
Unió Europea (28);63612;31,55;78,79
Europa central i oriental;826;0,41;1,02
Resta d'Europa;16303;8,08;20,19
No hi consta país;..;..;..
 ;;;
Àfrica;2491;1,24;100,00
Àfrica oriental;153;0,08;6,14
Àfrica central;284;0,14;11,40
Àfrica del Nord;992;0,49;39,82
Àfrica del Sud;233;0,12;9,35
Àfrica occidental;829;0,41;33,28
No hi consta país;..;..;..
 ;;;
Amèrica;110789;54,94;100,00
Amèrica del Nord;16152;8,01;14,58
Amèrica Central;19170;9,51;17,30
Carib;4428;2,20;4,00
Amèrica del Sud;71039;35,23;64,12
No hi consta país;..;..;..
 ;;;
Àsia;5357;2,66;100,00
Àsia central;6;<0,01;0,11
Àsia oriental;1289;0,64;24,06
Àsia del Sud;575;0,29;10,73
Àsia del Sud-est;1422;0,71;26,54
Orient Mitjà;2022;1,00;37,75
No hi consta país;43;0,02;0,80
 ;;;
Oceania;2276;1,13;100,00
Austràlia i Nova Zelanda;2275;1,13;99,96
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

