Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;81;0,66;8;10,96
2023;11581;73;0,63;13;21,67
2022;11119;60;0,54;5;9,09
2021;10248;55;0,54;5;10,00
2020;9682;50;0,52;10;25,00
2019;8885;40;0,45;4;11,11
2018;8137;36;0,44;-2;-5,26
2017;7383;38;0,51;5;15,15
2016;6442;33;0,51;3;10,00
2015;5423;30;0,55;3;11,11
2014;4410;27;0,61;1;3,85
2013;3793;26;0,69;4;18,18
2012;3164;22;0,70;6;37,50
2011;2851;16;0,56;-1;-5,88
2010;2594;17;0,66;1;6,25
2009;2362;16;0,68;..;..

