Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  México
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d303&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;17917;87,19;6,63
Comarques Gironines;34269;709;3,45;2,07
Camp de Tarragona;20478;673;3,27;3,29
Terres de l'Ebre;6443;159;0,77;2,47
Ponent;14754;405;1,97;2,75
Comarques Centrals;16294;309;1,50;1,90
Alt Pirineu i Aran;8548;45;0,22;0,53
Penedès;15576;333;1,62;2,14
Total;386486;20550;100,00;5,32

