Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Italy
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,156,136,292,6.81,0.14
De 5 a 9 anys,192,196,388,9.05,0.19
De 10 a 14 anys,205,199,404,9.43,0.20
De 15 a 19 anys,188,173,361,8.42,0.18
De 20 a 24 anys,108,102,210,4.90,0.10
De 25 a 29 anys,74,86,160,3.73,0.08
De 30 a 34 anys,74,191,265,6.18,0.13
De 35 a 39 anys,86,299,385,8.98,0.19
De 40 a 44 anys,75,380,455,10.62,0.22
De 45 a 49 anys,61,474,535,12.48,0.26
De 50 a 54 anys,51,255,306,7.14,0.15
De 55 a 59 anys,27,111,138,3.22,0.07
De 60 a 64 anys,22,70,92,2.15,0.05
De 65 a 69 anys,26,46,72,1.68,0.04
De 70 a 74 anys,12,48,60,1.40,0.03
De 75 a 79 anys,24,48,72,1.68,0.04
De 80 a 84 anys,10,29,39,0.91,0.02
85 o més anys,12,40,52,1.21,0.03
Total,1403,2883,4286,100.00,2.11
%,32.73,67.27,100.00,,

