Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c5&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;9;20;11,56;0,01
De 5 a 9 anys;11;9;20;11,56;0,01
De 10 a 14 anys;9;7;16;9,25;<0,01
De 15 a 19 anys;..;..;5;2,89;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;5;5;10;5,78;<0,01
De 30 a 34 anys;7;5;12;6,94;<0,01
De 35 a 39 anys;7;14;21;12,14;0,01
De 40 a 44 anys;18;9;27;15,61;0,02
De 45 a 49 anys;9;5;14;8,09;<0,01
De 50 a 54 anys;..;..;9;5,20;<0,01
De 55 a 59 anys;4;4;8;4,62;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,31;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;93;80;173;100,00;0,10
%;53,76;46,24;100,00;;

