Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  France
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,972,906,1878,5.54,0.71
De 5 a 9 anys,1240,1084,2324,6.85,0.88
De 10 a 14 anys,1061,1003,2064,6.09,0.78
De 15 a 19 anys,857,770,1627,4.80,0.62
De 20 a 24 anys,696,686,1382,4.08,0.52
De 25 a 29 anys,745,864,1609,4.75,0.61
De 30 a 34 anys,797,954,1751,5.16,0.66
De 35 a 39 anys,967,1041,2008,5.92,0.76
De 40 a 44 anys,1272,1118,2390,7.05,0.91
De 45 a 49 anys,1343,1141,2484,7.33,0.94
De 50 a 54 anys,1344,1097,2441,7.20,0.92
De 55 a 59 anys,1128,946,2074,6.12,0.79
De 60 a 64 anys,896,716,1612,4.75,0.61
De 65 a 69 anys,736,734,1470,4.34,0.56
De 70 a 74 anys,610,668,1278,3.77,0.48
De 75 a 79 anys,694,734,1428,4.21,0.54
De 80 a 84 anys,850,864,1714,5.06,0.65
85 o més anys,1083,1286,2369,6.99,0.90
Total,17291,16612,33903,100.00,12.84
%,51.00,49.00,100.00,,

