Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=c6
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,3157,21.40,5.59
Argentina,2934,19.89,8.94
Andorra,1362,9.23,8.18
United Kingdom,1013,6.87,2.87
Germany,820,5.56,2.53
United States of America,685,4.64,2.52
Belgium,545,3.69,3.86
Switzerland,479,3.25,2.54
Mexico,405,2.75,1.97
Brazil,314,2.13,2.35
Chile,219,1.48,2.16
Costa Rica,185,1.25,7.66
Colombia,184,1.25,2.31
Italy,161,1.09,2.63
Netherlands,153,1.04,2.43
Dominican Republic,138,0.94,2.81
Ecuador,138,0.94,1.37
Venezuela,137,0.93,1.80
Cuba,123,0.83,4.03
Bolivia,119,0.81,3.10
Canada,110,0.75,3.25
Peru,91,0.62,1.63
Panama,88,0.60,4.89
Australia,71,0.48,1.95
Senegal,70,0.47,10.84
Uruguay,68,0.46,1.56
Morocco,61,0.41,4.10
Ireland,55,0.37,2.99
Luxembourg,54,0.37,4.66
Denmark,50,0.34,2.90
Sweden,48,0.33,1.92
Norway,42,0.28,2.69
Portugal,41,0.28,2.86
Austria,39,0.26,2.73
"Gambia, the",39,0.26,3.67
Paraguay,39,0.26,2.25
Mauritania,38,0.26,5.93
Guatemala,30,0.20,1.97
United Arab Emirates,30,0.20,2.22
Algeria,27,0.18,22.69
Japan,23,0.16,2.75
Mali,19,0.13,10.50
China,18,0.12,1.79
Poland,17,0.12,4.16
Equatorial Guinea,17,0.12,5.69
Finland,16,0.11,2.47
Singapore,16,0.11,3.09
New Zealand,16,0.11,3.95
Czech Republic,15,0.10,4.13
Libya,15,0.10,51.72
Thailand,15,0.10,3.77
Guinea,14,0.09,29.17
Greece,11,0.07,3.93
Romania,9,0.06,7.09
Egypt,9,0.06,8.57
El Salvador,9,0.06,0.91
Rusia,8,0.05,4.06
Honduras,8,0.05,1.42
Indonesia,8,0.05,4.40
Qatar,8,0.05,2.58
Slovenia,7,0.05,10.94
Philippines,7,0.05,0.76
Israel,7,0.05,0.39
Lebanon,7,0.05,2.88
Pakistan,7,0.05,0.50
Hungary,6,0.04,4.20
Guinea-Bissau,6,0.04,22.22
Cyprus,5,0.03,5.81
Malta,5,0.03,4.24
Nicaragua,5,0.03,2.07
Bulgaria,4,0.03,4.60
Ethiopia,4,0.03,14.81
Nigeria,4,0.03,11.76
Saudi Arabia,4,0.03,1.52
Turkey,4,0.03,0.30
Resta de països,34,023,..
Country unknown,5,003,..
Total,14754,100.00,..

