Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c3&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,27199,37.51,15.66
"Seu d'Urgell, la",3716,3231,4.46,86.95
Badalona,7746,2218,3.06,28.63
"Hospitalet de Llobregat, l'",8994,1966,2.71,21.86
Santa Coloma de Gramenet,4483,1673,2.31,37.32
Sabadell,7697,1588,2.19,20.63
Lleida,6698,1484,2.05,22.16
Terrassa,8026,1341,1.85,16.71
Tarragona,7090,1323,1.82,18.66
Girona,6498,1050,1.45,16.16
Mataró,4424,867,1.20,19.60
Sant Cugat del Vallès,3287,759,1.05,23.09
Granollers,3600,743,1.02,20.64
Manresa,4269,719,0.99,16.84
Reus,4443,717,0.99,16.14
Castelldefels,2373,502,0.69,21.15
Vilanova i la Geltrú,2674,493,0.68,18.44
Tortosa,2102,479,0.66,22.79
Vic,2759,467,0.64,16.93
Cornellà de Llobregat,2451,455,0.63,18.56
Olot,1758,454,0.63,25.82
Blanes,1914,445,0.61,23.25
Salt,2235,432,0.60,19.33
"Vendrell, el",1355,382,0.53,28.19
Lloret de Mar,1464,369,0.51,25.20
Cambrils,1272,348,0.48,27.36
Rubí,2084,343,0.47,16.46
Sant Boi de Llobregat,1898,327,0.45,17.23
Esplugues de Llobregat,1496,311,0.43,20.79
Sitges,1467,306,0.42,20.86
Pineda de Mar,1045,299,0.41,28.61
Cerdanyola del Vallès,1332,288,0.40,21.62
Vilafranca del Penedès,1716,271,0.37,15.79
Calafell,902,269,0.37,29.82
Martorell,1340,263,0.36,19.63
Igualada,2040,261,0.36,12.79
Figueres,2808,256,0.35,9.12
Mollet del Vallès,2134,251,0.35,11.76
Salou,1109,244,0.34,22.00
Calella,1124,236,0.33,21.00
Torredembarra,756,236,0.33,31.22
