Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Pakistan
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d426&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,19,45,9.72,0.02
De 5 a 9 anys,71,62,133,28.73,0.05
De 10 a 14 anys,75,61,136,29.37,0.05
De 15 a 19 anys,27,51,78,16.85,0.03
De 20 a 24 anys,6,27,33,7.13,0.01
De 25 a 29 anys,..,..,10,2.16,<0.01
De 30 a 34 anys,..,..,5,1.08,<0.01
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,5,1.08,<0.01
De 45 a 49 anys,..,..,4,0.86,<0.01
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,5,1.08,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,233,230,463,100.00,0.16
%,50.32,49.68,100.00,,

