Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d01
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;19;31;50;3,47
De 5 a 9 anys;58;47;105;7,28
De 10 a 14 anys;69;52;121;8,39
De 15 a 19 anys;66;60;126;8,74
De 20 a 24 anys;45;44;89;6,17
De 25 a 29 anys;40;44;84;5,83
De 30 a 34 anys;41;58;99;6,87
De 35 a 39 anys;38;34;72;4,99
De 40 a 44 anys;34;40;74;5,13
De 45 a 49 anys;58;40;98;6,80
De 50 a 54 anys;52;34;86;5,96
De 55 a 59 anys;49;45;94;6,52
De 60 a 64 anys;46;40;86;5,96
De 65 a 69 anys;21;24;45;3,12
De 70 a 74 anys;32;18;50;3,47
De 75 a 79 anys;23;19;42;2,91
De 80 a 84 anys;13;16;29;2,01
85 o més anys;37;55;92;6,38
Total;741;701;1442;100,00
%;51,39;48,61;100,00;

