Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d10&t=2011
Categoria;Población residente en el extranjero;% vert.
Sant Feliu de Guíxols;426;18,77
Palamós;406;17,89
Palafrugell;405;17,84
Calonge i Sant Antoni;209;9,21
Torroella de Montgrí;186;8,19
Castell d'Aro, Platja d'Aro i s'Agaró;163;7,18
Bisbal d'Empordà, la;109;4,80
Begur;98;4,32
Santa Cristina d'Aro;77;3,39
Pals;27;1,19
Mont-ras;21;0,93
Corçà;15;0,66
Verges;15;0,66
Rupià;11;0,48
Gualta;11;0,48
Bellcaire d'Empordà;11;0,48
Forallac;10;0,44
Palau-sator;9;0,40
Cruïlles, Monells i Sant Sadurní de l'Heura;7;0,31
Ullà;6;0,26
Albons;6;0,26
Pera, la;5;0,22
Ultramort;4;0,18
Serra de Daró;4;0,18
Garrigoles;4;0,18
Resta de municipis;25;1,10
Baix Empordà;2270;100,00

