Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d302&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;27201;7,04;1842;7,26
2023;367367;25359;6,90;1156;4,78
2022;357011;24203;6,78;1323;5,78
2021;340514;22880;6,72;833;3,78
2020;331189;22047;6,66;1370;6,63
2019;316599;20677;6,53;1278;6,59
2018;302525;19399;6,41;1815;10,32
2017;284374;17584;6,18;1919;12,25
2016;264034;15665;5,93;1875;13,60
2015;242070;13790;5,70;1742;14,46
2014;221444;12048;5,44;1129;10,34
2013;203250;10919;5,37;1097;11,17
2012;185848;9822;5,28;912;10,24
2011;170909;8910;5,21;843;10,45
2010;156400;8067;5,16;652;8,79
2009;144002;7415;5,15;..;..

